"reference","name","active","entityId","locationDesc","latitude","longitude","grid"
"CA-3661","Katherine Tye (Vedder Crossing) Ecological Reserve","1","1","CA-BC","49.0951","-121.93","CN99ac"
"CA-3662","Kekuli Bay Provincial Park","1","1","CA-BC","50.1877","-119.334","DO00he"
"CA-3663","Kennedy Island Conservation Area","1","1","CA-BC","54.0394","-130.187","CO44va"
"CA-3664","Kennedy Lake Provincial Park","1","1","CA-BC","49.0443","-125.596","CN79eb"
"CA-3665","Kennedy River Bog Provincial Park","1","1","CA-BC","49.1011","-125.628","CN79ec"
"CA-3666","Kensington Park","1","1","CA-BC","49.2386","-123.076","CN89lf"
"CA-3667","Kentucky - Alleyne Provincial Park","1","1","CA-BC","49.908","-120.567","CN99rv"
"CA-3668","Keremeos Columns Provincial Park","1","1","CA-BC","49.2492","-119.79","DN09cf"
"CA-3669","Kettle River Recreation Area Protected Area","1","1","CA-BC","49.112","-118.994","DN09mc"
"CA-3670","Khutzeymateen Inlet Conservation Area","1","1","CA-BC","54.7186","-130.213","CO44vr"
"CA-3671","Khutzeymateen Inlet West Conservancy Protected Area","1","1","CA-BC","54.7013","-130.131","CO44wq"
"CA-3672","Khutzeymateen Provincial Park","1","1","CA-BC","54.6036","-129.964","CO54ao"
"CA-3673","Khtada Lake Conservation Area","1","1","CA-BC","54.1185","-129.455","CO54gc"
"CA-3674","Khyex Conservation Area","1","1","CA-BC","54.3615","-129.799","CO54ci"
"CA-3675","Kickininee Provincial Park","1","1","CA-BC","49.5384","-119.625","DN09em"
"CA-3676","Kikomun Creek Provincial Park","1","1","CA-BC","49.253","-115.238","DN29jg"
"CA-3677","Kilbella Estuary Conservancy Protected Area","1","1","CA-BC","51.7145","-127.345","CO61hr"
"CA-3678","Kimsquit Estuary Conservancy Protected Area","1","1","CA-BC","52.8801","-127.082","CO62lv"
"CA-3679","Kilby Provincial Park","1","1","CA-BC","49.2369","-121.962","CN99af"
"CA-3680","Kin Beach Provincial Park","1","1","CA-BC","49.7284","-124.896","CN79nr"
"CA-3681","Kinaskan Lake Provincial Park","1","1","CA-BC","57.4737","-130.239","CO47vl"
"CA-3682","King George VI Provincial Park","1","1","CA-BC","49.0113","-117.834","DN19ba"
"CA-3683","Kingcome River / Atlatzi River Ecological Reserve","1","1","CA-BC","51.0411","-126.132","CO61wa"
"CA-3684","Kingfisher Creek Ecological Reserve","1","1","CA-BC","50.7948","-118.788","DO00ot"
"CA-3685","Kingfisher Creek Provincial Park","1","1","CA-BC","50.789","-118.813","DO00os"
"CA-3686","Kiskatinaw Provincial Park","1","1","CA-BC","55.9601","-120.565","CO95rx"
"CA-3687","Kiskatinaw River Provincial Park","1","1","CA-BC","56.0909","-120.151","CO96wc"
"CA-3688","Mount Douglas Park","1","1","CA-BC","48.4909","-123.338","CN88hl"
"CA-3689","Kitasoo Spirit Bear Conservation Area","1","1","CA-BC","52.7779","-128.915","CO52ns"
"CA-3690","Kitimat River Provincial Park","1","1","CA-BC","54.109","-128.606","CO54qc"
"CA-3691","Kitson Island Marine Park","1","1","CA-BC","54.1793","-130.314","CO44ue"
"CA-3692","Kitsumkalum Provincial Park","1","1","CA-BC","54.7218","-128.767","CO54or"
"CA-3693","Kitsumkalum Lake North Protected Area","1","1","CA-BC","54.8189","-128.774","CO54ot"
"CA-3694","Kitty Coleman Beach Provincial Park","1","1","CA-BC","49.7895","-124.997","CN79ms"
"CA-3695","Kitwanga Mountain Provincial Park","1","1","CA-BC","55.1011","-128.147","CO55wc"
"CA-3696","Klanawa River Ecological Reserve","1","1","CA-BC","48.7431","-124.93","CN78mr"
"CA-3697","Klaskish River Ecological Reserve","1","1","CA-BC","50.2678","-127.718","CO60dg"
"CA-3698","Kleanza Creek Provincial Park","1","1","CA-BC","54.6014","-128.403","CO54to"
"CA-3699","Klee Wyck Park","1","1","CA-BC","49.3321","-123.119","CN89kh"
"CA-3700","Klewnugget Conservation Area","1","1","CA-BC","53.728","-129.654","CO53er"
"CA-3701","Klewnugget Inlet Marine Park","1","1","CA-BC","53.6834","-129.703","CO53dq"
"CA-3702","Klin-se-za Provincial Park","1","1","CA-BC","55.7977","-122.553","CO85rt"
"CA-3703","Klua Lakes Protected Area","1","1","CA-BC","58.1265","-122.351","CO88td"
"CA-3704","Kluskoil Lake Provincial Park","1","1","CA-BC","53.2013","-123.871","CO83be"
"CA-3705","Koeye Conservation Area","1","1","CA-BC","51.7792","-127.844","CO61bs"
"CA-3706","Kokanee Creek Provincial Park","1","1","CA-BC","49.6047","-117.123","DN19ko"
"CA-3707","Kokanee Glacier Provincial Park","1","1","CA-BC","49.7626","-117.157","DN19ks"
"CA-3708","Koksilah River Provincial Park","1","1","CA-BC","48.6584","-123.718","CN88dp"
"CA-3709","Kootenay Lake Provincial Park","1","1","CA-BC","50.1417","-116.952","DO10md"
"CA-3710","Kotcho Lake Ecological Reserve","1","1","CA-BC","59.0723","-121.078","CO99lb"
"CA-3711","Kotcho Lake Village Site Provincial Park","1","1","CA-BC","59.0166","-121.077","CO99la"
"CA-3712","Kroeker Park","0","1","CA-BC","49.2344","-122.771","CN89of"
"CA-3713","Ksgaxl / Stephens Island Conservation Area","1","1","CA-BC","54.1478","-130.713","CO44pd"
"CA-3714","Ksi X'anmaas Conservation Area","1","1","CA-BC","54.7744","-130.117","CO44ws"
"CA-3715","Ktisgaidz / MacDonald Bay Conservancy Protected Area","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3716","Kunxalas Heritage Site/Conservancy Protected Area","1","1","CA-BC","53.0657","-131.654","CO43eb"
"CA-3717","Kwadacha Wilderness Park","1","1","CA-BC","57.8167","-125.014","CO77lt"
"CA-3718","Kwatna Estuary Conservation Area","1","1","CA-BC","52.1052","-127.374","CO62hc"
"CA-3719","Lac La Hache Provincial Park","1","1","CA-BC","51.8598","-121.64","CO91eu"
"CA-3720","Lac Le Jeune Provincial Park","1","1","CA-BC","50.4866","-120.49","CO90sl"
"CA-3721","Lady Douglas-Don Peninsula Conservancy Protected Area","1","1","CA-BC","52.2867","-128.343","CO52tg"
"CA-3722","Lakelse Lake Provincial Park","1","1","CA-BC","54.4145","-128.523","CO54rj"
"CA-3723","Lakelse Lake Wetlands Provincial Park","1","1","CA-BC","54.3369","-128.559","CO54ri"
"CA-3724","Lanz and Cox Islands Provincial Park","1","1","CA-BC","50.8092","-128.649","CO50qt"
"CA-3725","Larcom Lagoon Conservation Area","1","1","CA-BC","55.4018","-129.744","CO55dj"
"CA-3726","Lasqueti Island Ecological Reserve","1","1","CA-BC","49.4594","-124.29","CN79ul"
"CA-3727","Lawn Point Provincial Park","1","1","CA-BC","50.3265","-127.973","CO60ah"
"CA-3728","Lax Ka'gaas/Campania Protected Area","1","1","CA-BC","53.0743","-129.429","CO53gb"
"CA-3729","Lax Kwil Dziidz/Fin Conservation Area","1","1","CA-BC","53.2612","-129.355","CO53hg"
"CA-3730","Lax Kul Nii Luutiksm / Bonilla Conservation Area","1","1","CA-BC","53.4826","-130.603","CO43ql"
"CA-3731","Lax Kwaxl/Dundas and Melville Islands Conservation Area","1","1","CA-BC","54.4975","-130.837","CO44nl"
"CA-3732","Lazo Marsh - North East Comox  Management Wildlife Management Area","1","1","CA-BC","49.6906","-124.909","CN79nq"
"CA-3733","Lepas Bay Ecological Reserve","1","1","CA-BC","54.175","-133.041","CO34le"
"CA-3734","Lew Creek Ecological Reserve","1","1","CA-BC","50.5564","-117.411","DO10hn"
"CA-3735","Liard River Corridor Provincial Park","1","1","CA-BC","59.2996","-125.203","CO79jh"
"CA-3736","Liard River Corridor Protected Area","1","1","CA-BC","59.428","-125.99","CO79ak"
"CA-3737","Liard River West Corridor Protected Area","1","1","CA-BC","59.4247","-125.896","CO79bk"
"CA-3738","Liard River Hot Springs Provincial Park","1","1","CA-BC","59.4248","-126.104","CO69wk"
"CA-3739","Lighthouse Park","1","1","CA-BC","49.3317","-123.264","CN89ih"
"CA-3740","Lily Pad Lake Ecological Reserve","1","1","CA-BC","50.1402","-118.975","DO00md"
"CA-3741","Lions Park","1","1","CA-BC","49.2666","-122.78","CN89og"
"CA-3742","Little Andrews Bay Marine Park Protected Area","1","1","CA-BC","53.7952","-126.64","CO63qt"
"CA-3743","Little Cates Park","1","1","CA-BC","49.305","-122.95","CN89mh"
"CA-3744","Little Qualicum Falls Provincial Park","1","1","CA-BC","49.3159","-124.554","CN79rh"
"CA-3745","Liumchen Ecological Reserve","1","1","CA-BC","49.0368","-121.88","CN99ba"
"CA-3746","Locarno Beach Park","1","1","CA-BC","49.2748","-123.206","CN89jg"
"CA-3747","Lockhart Beach Provincial Park","1","1","CA-BC","49.509","-116.787","DN19om"
"CA-3748","Lockhart Creek Provincial Park","1","1","CA-BC","49.508","-116.782","DN19om"
"CA-3749","Lockhart - Gordon Conservancy Protected Area","1","1","CA-BC","51.4538","-127.409","CO61hk"
"CA-3750","Long Creek Provincial Park","1","1","CA-BC","52.6914","-121.019","CO92lq"
"CA-3751","Long Island Conservation Area","1","1","CA-BC","54.8796","-126.107","CO64wv"
"CA-3752","Loon Lake Provincial Park","1","1","CA-BC","51.0696","-121.328","CO91ib"
"CA-3753","Loveland Bay Provincial Park","1","1","CA-BC","50.0504","-125.449","CO70gb"
"CA-3754","Lowe Inlet Marine Park","1","1","CA-BC","53.5553","-129.58","CO53fn"
"CA-3755","Lower Nimpkish Provincial Park","1","1","CA-BC","50.5316","-127.005","CO60lm"
"CA-3756","Lower Raush Protected Area","1","1","CA-BC","53.1437","-120.03","CO93xd"
"CA-3757","Lower Skeena River Provincial Park","1","1","CA-BC","54.288","-129.39","CO54hg"
"CA-3758","Lower Tsitika River Provincial Park","1","1","CA-BC","50.4595","-126.59","CO60ql"
"CA-3759","Lucy Islands Conservation Area","1","1","CA-BC","54.2952","-130.62","CO44qh"
"CA-3760","Lundmark Bog Protected Area","1","1","CA-BC","54.647","-128.678","CO54pp"
"CA-3761","Mabel Lake Provincial Park","1","1","CA-BC","50.4552","-118.733","DO00pk"
"CA-3762","Machmell Conservancy Protected Area","1","1","CA-BC","51.6439","-126.647","CO61qp"
"CA-3763","MacKay Creek Greenbelt Park","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3764","MacKinnon Esker Ecological Reserve","1","1","CA-BC","54.8281","-123.573","CO84ft"
"CA-3765","MacMillan Provincial Park","1","1","CA-BC","49.2913","-124.663","CN79qg"
"CA-3766","Mahoney Lake Ecological Reserve","1","1","CA-BC","49.2901","-119.581","DN09fg"
"CA-3767","Mahpahkum-Ahkwuna / Deserters-Walker Conservancy Protected Area","1","1","CA-BC","50.8928","-127.486","CO60gv"
"CA-3768","Main Lake Provincial Park","1","1","CA-BC","50.1941","-125.175","CO70je"
"CA-3769","Malaspina Provincial Park","1","1","CA-BC","50.0257","-124.762","CO70oa"
"CA-3770","Sumas Mountain Regional Park","1","1","CA-BC","49.1152","-122.151","CN89wc"
"CA-3771","Mansons Landing Provincial Park","1","1","CA-BC","50.0644","-124.981","CO70mb"
"CA-3772","Manzanita Cove Conservation Area","1","1","CA-BC","54.7561","-130.453","CO44ss"
"CA-3773","Maple Green Park","1","1","CA-BC","49.1652","-122.808","CN89od"
"CA-3774","Maple Park","1","1","CA-BC","49.156","-122.808","CN89od"
"CA-3775","Maple Ridge Park","1","1","CA-BC","49.2418","-122.574","CN89rf"
"CA-3776","Maplewood Flats Conservation Area","1","1","CA-BC","49.306","-123.001","CN89lh"
"CA-3777","Maquabeak Park","1","1","CA-BC","49.224","-122.817","CN89of"
"CA-3778","Maquinna Marine Provincial Park","1","1","CA-BC","49.3742","-126.318","CN69ui"
"CA-3779","Maquinna Protected Area","1","1","CA-BC","49.3801","-126.272","CN69uj"
"CA-3780","Mara Provincial Park","1","1","CA-BC","50.7227","-119.033","DO00lr"
"CA-3781","Mara Meadows Ecological Reserve","1","1","CA-BC","50.6892","-119.111","DO00kq"
"CA-3782","Mara Meadows Provincial Park","1","1","CA-BC","50.7037","-119.115","DO00kq"
"CA-3783","Marble Canyon Provincial Park","1","1","CA-BC","50.8347","-121.694","CO90du"
"CA-3784","Marble Range Provincial Park","1","1","CA-BC","51.1756","-121.817","CO91ce"
"CA-3785","Marble River Provincial Park","1","1","CA-BC","50.5359","-127.483","CO60gm"
"CA-3786","Margaret Pigott Park","1","1","CA-BC","49.2722","-123.168","CN89jg"
"CA-3787","Marl Creek Provincial Park","1","1","CA-BC","51.5068","-117.203","DO11jm"
"CA-3788","Martha Creek Provincial Park","1","1","CA-BC","51.1491","-118.2","DO01vd"
"CA-3789","Maxhamish Lake Provincial Park","1","1","CA-BC","59.8262","-123.276","CO89it"
"CA-3790","Maxhamish Lake Protected Area","1","1","CA-BC","59.8695","-123.303","CO89iu"
"CA-3791","Maxtaktsm'aa / Union Passage Conservation Area","1","1","CA-BC","53.3487","-129.455","CO53gi"
"CA-3792","McClughan Park","1","1","CA-BC","49.1683","-122.654","CN89qe"
"CA-3793","McConnell Lake Provincial Park","1","1","CA-BC","50.5263","-120.461","CO90sm"
"CA-3794","McDonald Creek Provincial Park","1","1","CA-BC","50.1328","-117.806","DO10cd"
"CA-3795","Spruston Staging Area Recreation Site","1","1","CA-BC","49.0598","-123.968","CN89ab"
"CA-3796","McQueen Creek Ecological Reserve","1","1","CA-BC","50.8196","-120.341","CO90tt"
"CA-3797","McTaggart-Cowan / Nsek'iniwt Protected Area","1","1","CA-BC","49.4772","-119.516","DN09fl"
"CA-3798","Megin River Ecological Reserve","1","1","CA-BC","49.4416","-126.088","CN69wk"
"CA-3799","Mehatl Creek Provincial Park","1","1","CA-BC","50.0483","-122.07","CO80xb"
"CA-3800","Memorial Park","1","1","CA-BC","49.3297","-123.165","CN89kh"
"CA-3801","Memorial South Park","1","1","CA-BC","49.2309","-123.085","CN89kf"
"CA-3802","Memory Island Provincial Park","1","1","CA-BC","48.611","-123.633","CN88eo"
"CA-3803","Meridian Road (Vanderhoof) Ecological Reserve","1","1","CA-BC","53.6512","-124.022","CO73xp"
"CA-3804","Meziadin Lake Provincial Park","1","1","CA-BC","56.0865","-129.306","CO56ic"
"CA-3805","Midge Creek Wildlife Management Area","1","1","CA-BC","49.4485","-116.861","DN19nk"
"CA-3806","Milligan Hills Provincial Park","1","1","CA-BC","57.49","-120.214","CO97vl"
"CA-3807","Miracle Beach Provincial Park","1","1","CA-BC","49.8501","-125.097","CN79ku"
"CA-3808","Misty Lake Ecological Reserve","1","1","CA-BC","50.6067","-127.263","CO60io"
"CA-3809","Mitlenatch Island Nature Park Protected Area","1","1","CA-BC","49.9519","-125.002","CN79lw"
"CA-3810","Mkwal'ts Conservancy Protected Area","1","1","CA-BC","50.2826","-122.631","CO80qg"
"CA-3811","Moberly Lake Provincial Park","1","1","CA-BC","55.8082","-121.696","CO95dt"
"CA-3812","Moksgm'ol / Chapple-Cornwall Conservation Area","1","1","CA-BC","53.0181","-129.185","CO53ja"
"CA-3813","Momich Lakes Provincial Park","1","1","CA-BC","51.3362","-119.419","DO01gi"
"CA-3814","Monarch Mountain / A Xeegi Deiyi Conservation Area","1","1","CA-BC","59.5471","-133.611","CO39en"
"CA-3815","Monck Provincial Park","1","1","CA-BC","50.1778","-120.535","CO90re"
"CA-3816","Monckton Nii Luutiksm Conservation Area","1","1","CA-BC","53.3215","-129.654","CO53eh"
"CA-3817","Monkman Provincial Park","1","1","CA-BC","54.6114","-121.197","CO94jo"
"CA-3818","Montague Harbour Marine Park","1","1","CA-BC","48.8995","-123.404","CN88hv"
"CA-3819","Monte Creek Provincial Park","1","1","CA-BC","50.6493","-119.947","DO00ap"
"CA-3820","Monte Lake Provincial Park","1","1","CA-BC","50.5004","-119.83","DO00cm"
"CA-3821","Moore / McKenny / Whitmore Islands Ecological Reserve","1","1","CA-BC","52.6436","-129.44","CO52gp"
"CA-3822","Moose Valley Provincial Park","1","1","CA-BC","51.6549","-121.656","CO91ep"
"CA-3823","Morden Colliery Historic Site","1","1","CA-BC","49.0946","-123.873","CN89bc"
"CA-3824","Morice Lake Provincial Park","1","1","CA-BC","54.1002","-127.448","CO64gc"
"CA-3825","Morice River Ecological Reserve","1","1","CA-BC","54.2417","-126.882","CO64nf"
"CA-3826","Morningside Park","1","1","CA-BC","49.153","-122.808","CN89od"
"CA-3827","Morrissey Provincial Park","1","1","CA-BC","49.3898","-115.017","DN29lj"
"CA-3828","Morton Lake Provincial Park","1","1","CA-BC","50.1253","-125.485","CO70gd"
"CA-3829","Mount Assiniboine Provincial Park","1","1","CA-BC","50.9125","-115.715","DO20dv"
"CA-3830","Mount Blanchet Provincial Park","1","1","CA-BC","55.2312","-125.818","CO75cf"
"CA-3831","Mount Derby Ecological Reserve","1","1","CA-BC","50.4386","-126.553","CO60rk"
"CA-3832","Mount Edziza Provincial Park","1","1","CA-BC","57.7064","-130.659","CO47qq"
"CA-3833","Mount Elliot Ecological Reserve","1","1","CA-BC","50.3123","-126.507","CO60rh"
"CA-3834","Mount Elphinstone Provincial Park","1","1","CA-BC","49.4311","-123.63","CN89ek"
"CA-3835","Mount Erskine Provincial Park","1","1","CA-BC","48.8498","-123.548","CN88fu"
"CA-3836","Mount Fernie Provincial Park","1","1","CA-BC","49.4869","-115.091","DN29kl"
"CA-3837","Mount Geoffrey Escarpment Provincial Park","1","1","CA-BC","49.4971","-124.672","CN79pl"
"CA-3838","Mount Griffin Ecological Reserve","1","1","CA-BC","50.8951","-118.58","DO00rv"
"CA-3839","Mount Griffin Provincial Park","1","1","CA-BC","50.8603","-118.545","DO00ru"
"CA-3840","Mount Maxwell Ecological Reserve","1","1","CA-BC","48.8143","-123.55","CN88ft"
"CA-3841","Mount Maxwell Provincial Park","1","1","CA-BC","48.8046","-123.515","CN88ft"
"CA-3842","Mount Minto / K'iyan Conservation Area","1","1","CA-BC","59.9484","-133.903","CO39bw"
"CA-3843","Mount Revelstoke National Park","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3844","Mount Richardson Provincial Park","1","1","CA-BC","49.5626","-123.753","CN89cn"
"CA-3845","Mount Robson Protected Area","1","1","CA-BC","53.012","-119.285","DO03ia"
"CA-3846","Mount Robson Corridor Protected Area","1","1","CA-BC","52.9865","-118.995","DO02mx"
"CA-3847","Mount Robson Provincial Park","1","1","CA-BC","52.9667","-118.833","DO02ox"
"CA-3848","Mount Sabine Ecological Reserve","1","1","CA-BC","50.1852","-115.802","DO20ce"
"CA-3849","Mount Savona Provincial Park","1","1","CA-BC","50.6928","-120.793","CO90oq"
"CA-3850","Mount Seymour Provincial Park","1","1","CA-BC","49.3974","-122.925","CN89mj"
"CA-3851","Mount Terry Fox Provincial Park","1","1","CA-BC","52.9426","-119.253","DO02iw"
"CA-3852","Mount Tinsdale Ecological Reserve","1","1","CA-BC","53.0206","-121.268","CO93ia"
"CA-3853","Mount Tuam Ecological Reserve","1","1","CA-BC","48.7291","-123.457","CN88gr"
"CA-3854","Mount Tzuhalem Ecological Reserve","1","1","CA-BC","48.7916","-123.639","CN88es"
"CA-3855","Moyie Lake Provincial Park","1","1","CA-BC","49.3735","-115.848","DN29bi"
"CA-3856","Mud Lake Delta Provincial Park","1","1","CA-BC","52.1201","-119.165","DO02kc"
"CA-3857","Mudzenchoot Provincial Park","1","1","CA-BC","55.0362","-124.446","CO75sa"
"CA-3858","Muncho Lake Provincial Park","1","1","CA-BC","58.9261","-125.767","CO78cw"
"CA-3859","Mundy Park","1","1","CA-BC","49.2569","-122.826","CN89og"
"CA-3860","Murdo Frazer Park","1","1","CA-BC","49.3356","-123.109","CN89ki"
"CA-3861","Murrin Provincial Park","1","1","CA-BC","49.6458","-123.204","CN89jp"
"CA-3862","Muscovite Lakes Provincial Park","1","1","CA-BC","55.9759","-124.134","CO75wx"
"CA-3863","Myra-Bellevue Provincial Park","1","1","CA-BC","49.7867","-119.375","DN09hs"
"CA-3864","Myra-Bellevue Protected Area","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3865","Myrtle Park","1","1","CA-BC","49.3201","-122.95","CN89mh"
"CA-3866","Nacht Park","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3867","Nadina Mountain Provincial Park","1","1","CA-BC","54.0934","-126.859","CO64nc"
"CA-3868","Nahatlatch Provincial Park","1","1","CA-BC","49.9798","-121.788","CN99cx"
"CA-3869","Nahatlatch Protected Area","1","1","CA-BC","50.0113","-121.693","CO90da"
"CA-3870","Naheeno Park","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3871","Naikoon Provincial Park","1","1","CA-BC","53.927","-131.86","CO43bw"
"CA-3872","Nairn Falls Provincial Park","1","1","CA-BC","50.2935","-122.825","CO80oh"
"CA-3873","Nakina-Inklin Rivers / Yawu Yaa Conservancy Protected Area","1","1","CA-BC","58.929","-133.089","CO38kw"
"CA-3874","Nakina-Inklin Rivers (Kuthai Area) / Yawu Yaa Conservation Area","1","1","CA-BC","59.2573","-133.288","CO39ig"
"CA-3875","Nalbeelah Creek Wetlands Provincial Park","1","1","CA-BC","54.1446","-128.586","CO54qd"
"CA-3876","Namu Conservation Area","1","1","CA-BC","51.8642","-127.834","CO61bu"
"CA-3877","Namu Corridor Conservation Area","1","1","CA-BC","51.9146","-127.747","CO61dv"
"CA-3878","Nancy Greene Provincial Park","1","1","CA-BC","49.2605","-117.941","DN19ag"
"CA-3879","Nang Xaldangaas Heritage Site Conservation Area","1","1","CA-BC","54.1107","-132.321","CO34uc"
"CA-3880","Narcosli Lake Ecological Reserve","1","1","CA-BC","52.9397","-124.105","CO72ww"
"CA-3881","Nation Lakes Provincial Park","1","1","CA-BC","55.4614","-125.445","CO75gl"
"CA-3882","Navy Jack Point Park","1","1","CA-BC","49.3275","-123.168","CN89jh"
"CA-3883","Nazko Lake Provincial Park","1","1","CA-BC","52.3749","-123.567","CO82fi"
"CA-3884","Ne'ah' Conservation Area","1","1","CA-BC","59.3026","-128.591","CO59qh"
"CA-3885","Nechako Canyon Protected Area","1","1","CA-BC","53.6327","-124.927","CO73mp"
"CA-3886","Nechako River Ecological Reserve","1","1","CA-BC","53.9277","-123.232","CO83jw"
"CA-3887","Nechako River Migratory Bird Sanctuary","1","1","CA-BC","54.0229","-124.028","CO74xa"
"CA-3888","Negiy / Nekite Estuary Conservancy Protected Area","1","1","CA-BC","51.3896","-126.394","CO61tj"
"CA-3889","Nenikekh / Nanika-Kidprice Provincial Park","1","1","CA-BC","54.0004","-127.258","CO64ia"
"CA-3890","Netalzul Meadows Provincial Park","1","1","CA-BC","55.2374","-127.027","CO65lf"
"CA-3891","Saysutshun (Newcastle Island) Marine Park","1","1","CA-BC","49.1911","-123.934","CN89ae"
"CA-3892","Nickel Plate Provincial Park","1","1","CA-BC","49.4055","-119.947","DN09aj"
"CA-3893","Nicolum River Provincial Park","1","1","CA-BC","49.3611","-121.342","CN99hi"
"CA-3894","Nilkitkwa Lake Provincial Park","1","1","CA-BC","55.4001","-126.663","CO65qj"
"CA-3895","Nimpkish River Ecological Reserve","1","1","CA-BC","50.0837","-126.464","CO60sc"
"CA-3896","Nimpkish Lake Provincial Park","1","1","CA-BC","50.3319","-126.978","CO60mh"
"CA-3897","Ningunsaw River Ecological Reserve","1","1","CA-BC","56.8909","-130.128","CO46wv"
"CA-3898","Ningunsaw Provincial Park","1","1","CA-BC","56.8151","-130.078","CO46xt"
"CA-3899","Nisga'a Memorial Lava Bed Protected Area","1","1","CA-BC","55.1028","-128.93","CO55mc"
"CA-3900","Nisga'a Memorial Lava Bed Corridor Protected Area","1","1","CA-BC","55.1539","-128.86","CO55nd"
"CA-3901","Niskonlith Lake Provincial Park","1","1","CA-BC","50.8022","-119.772","DO00ct"
"CA-3902","Nitinat Lake Ecological Reserve","1","1","CA-BC","48.7674","-124.721","CN78ps"
"CA-3903","Nitinat River Provincial Park","1","1","CA-BC","48.8657","-124.638","CN78qu"
"CA-3904","Nlhaxten / Cerise Creek Conservancy Protected Area","1","1","CA-BC","50.3466","-122.419","CO80si"
"CA-3905","Nooseseck Conservation Area","1","1","CA-BC","52.4848","-127.028","CO62ll"
"CA-3906","Norbury Lake Provincial Park","1","1","CA-BC","49.5414","-115.486","DN29gm"
"CA-3907","North Spit Conservancy Protected Area","1","1","CA-BC","55.2547","-126.582","CO65rg"
"CA-3908","North Thompson Islands Provincial Park","1","1","CA-BC","51.3711","-120.177","CO91vi"
"CA-3909","North Thompson Oxbows East Provincial Park","1","1","CA-BC","52.4844","-119.243","DO02jl"
"CA-3910","North Thompson Oxbows Jensen Island Provincial Park","1","1","CA-BC","50.8696","-120.286","CO90uu"
"CA-3911","North Thompson Oxbows Manteau Provincial Park","1","1","CA-BC","52.4938","-119.318","DO02il"
"CA-3912","North Thompson River Provincial Park","1","1","CA-BC","51.6234","-120.086","CO91wo"
"CA-3913","Northern Rocky Mountains Protected Area","1","1","CA-BC","58.6533","-124.333","CO78up"
"CA-3914","Northview Park","0","1","CA-BC","0.0","0.0","JJ00aa"
"CA-3915","Nuchatlitz Provincial Park","1","1","CA-BC","49.8093","-126.984","CN69mt"
"CA-3916","Nuntsi Provincial Park","1","1","CA-BC","51.7393","-123.807","CO81cr"
"CA-3917","Oak Bay Islands Ecological Reserve","1","1","CA-BC","48.4215","-123.268","CN88ik"
"CA-3918","Oak Meadows Park","1","1","CA-BC","49.2385","-123.126","CN89kf"
"CA-3919","Octopus Islands Marine Park Provincial Park","1","1","CA-BC","50.2673","-125.226","CO70jg"
"CA-3920","sx̌ʷəx̌ʷnitkʷ (Okanagan Falls) Provincial Park","1","1","CA-BC","49.3421","-119.581","DN09fi"
"CA-3921","Okanagan Lake Provincial Park","1","1","CA-BC","49.6829","-119.722","DN09dq"
"CA-3922","Okanagan Mountain Provincial Park","1","1","CA-BC","49.7815","-119.591","DN09es"
"CA-3923","Okeover Arm Provincial Park","1","1","CA-BC","49.9915","-124.714","CN79px"
"CA-3924","Old Man Lake Provincial Park","1","1","CA-BC","54.4085","-126.416","CO64tj"
"CA-3925","Oliver Cove Marine Park Protected Area","1","1","CA-BC","52.3114","-128.355","CO52th"
"CA-3926","Omineca Provincial Park","1","1","CA-BC","55.7963","-124.725","CO75pt"
"CA-3927","Omineca Protected Area","1","1","CA-BC","55.6877","-124.924","CO75mq"
"CA-3928","One Island Lake Provincial Park","1","1","CA-BC","55.3039","-120.277","CO95uh"
"CA-3929","Oregana Creek Provincial Park","1","1","CA-BC","52.0401","-119.09","DO02ka"
"CA-3930","Oregon Jack Provincial Park","1","1","CA-BC","50.638","-121.503","CO90fp"
"CA-3931","Ospika Cones Ecological Reserve","1","1","CA-BC","57.0175","-124.262","CO77ua"
"CA-3932","Otter Lake Provincial Park","1","1","CA-BC","49.5871","-120.774","CN99oo"
"CA-3933","Otter Lake Protected Area","1","1","CA-BC","49.5863","-120.775","CN99oo"
"CA-3934","Outer Central Coast Islands Conservancy Protected Area","1","1","CA-BC","52.1716","-128.415","CO52te"
"CA-3935","Owikeno Conservancy Protected Area","1","1","CA-BC","51.6981","-126.969","CO61mq"
"CA-3936","Owyacumish River Provincial Park","1","1","CA-BC","53.5316","-128.435","CO53sm"
"CA-3937","Pa-aat Conservation Area","1","1","CA-BC","53.7587","-130.111","CO43ws"
"CA-3938","Paarens Beach Provincial Park","1","1","CA-BC","54.4193","-124.379","CO74tk"
"CA-3939","Pacific Spirit Regional Park","1","1","CA-BC","49.2531","-123.216","CN89jg"
"CA-3940","Painted Bluffs Provincial Park","1","1","CA-BC","50.7942","-120.743","CO90pt"
"CA-3941","Palamin / Estero Basin Conservancy Protected Area","1","1","CA-BC","50.5098","-125.184","CO70jm"
"CA-3942","Parker Lake Ecological Reserve","1","1","CA-BC","58.8109","-122.907","CO88nt"
"CA-3943","Parkgate Recreation Park","1","1","CA-BC","49.3205","-122.975","CN89mh"
